recypnt_id,recypnt_name,recypnt_area,recypnt_type,recypnt_lat,recypnt_lng,recypnt_post
1,"Alice Littler Park",Aberlour,C-G-P-T,57.470333,-3.228846,"AB38 9QP"
2,"Primary School",Alves,C-G-P-T,57.640915,"-3.453953
","IV30 8UR"
3,"Main Street Car Park",Archiestown,C-G-P-T,57.481756,"-3.283140
","AB38 7QX"
5,"Newlands Lane",Buckie,C-G-P-T,57.676078,"-2.962927
","AB56 1PB"
6,"Tesco Car Park",Buckie,C-G-T,57.66682,"-2.95747
","AB56 4AB"
8,"Fiddich Park",Craigellachie,C-G,57.491098,"-3.182125
","AB38 9RQ"
10,"War Memorial",Dallas,P,57.551238,-3.469969,"IV36 2SA"
11,"Community Hall",Deskford,C-G-P-T,57.642102,"-2.82542
","AB56 5UB"
14,"Asda Car Park",Elgin,B-C-G-T,57.641643,-3.31129,"IV30 6YQ"
16,"Tesco Car Park",Elgin,B-C-G-T,57.650809,"-3.32053
","IV30 1TY"
18,"Findhorn Foundation",Findhorn,C-G-P-T,57.651940,-3.591907,"IV36 3TB"
21,"Village Hall",Fogwatt,C-G-P,57.594964,"-3.281090
","IV30 8SL"
23,"Tesco Car Park",Forres,B-C-G-T,57.608094,"-3.626924
","IV36 2EY"
24,"Playing Fields",Garmouth,C-G-P-T,57.666694,"-3.106393
","IV32 7NJ"
25,"Community Hall",Glenlivet,C-G-P-T,57.35135,"-3.33064
","AB37 9EJ"
29,"Harbour area",Hopeman,C-G-P,57.710882,"-3.436275
","IV30 5RU"
32,"Tesco Car Park",Keith,C-G-T,57.542277,"-2.946058
","AB55 5HB"
33,"Village Hall Car Park",Knockando,P,57.468585,"-3.365215
","AB38 7RX"
37,"Community Centre",Lossiemouth,C-G-T,57.714219,-3.296419,"IV31 6JW"
39,"Village Hall",Miltonduff,C-G-P-T,57.624699,"-3.377113
","IV30 8TQ"
41,"Playing field",Newmill,C-G-P-T,57.560801,-2.945393,"AB55 6TX"
45,"Cemetery Car Park",Rothiemay,C-G-P,57.522662,-2.75768,"AB54 7NE"
48,"High Street Car Park",Tomintoul,G,57.25163,"-3.37879
","AB37 9EX"
